cz,czname,pop2000,fips,statename,stateabbrv,cur_smoke_q1,cur_smoke_q2,cur_smoke_q3,cur_smoke_q4,bmi_obese_q1,bmi_obese_q2,bmi_obese_q3,bmi_obese_q4,exercise_any_q1,exercise_any_q2,exercise_any_q3,exercise_any_q4,puninsured2010,reimb_penroll_adj10,mort_30day_hosp_z,adjmortmeas_amiall30day,adjmortmeas_chfall30day,adjmortmeas_pnall30day,med_prev_qual_z,primcarevis_10,diab_hemotest_10,diab_eyeexam_10,diab_lipids_10,mammogram_10,amb_disch_per1000_10,cs00_seg_inc,cs00_seg_inc_pov25,cs00_seg_inc_aff75,cs_race_theil_2000,gini99,poor_share,inc_share_1perc,frac_middleclass,scap_ski90pcm,rel_tot,cs_frac_black,cs_frac_hisp,unemp_rate,pop_d_2000_1980,lf_d_2000_1980,cs_labforce,cs_elf_ind_man,cs_born_foreign,mig_inflow,mig_outflow,pop_density,frac_traveltime_lt15,hhinc00,median_house_value,ccd_exp_tot,ccd_pup_tch_ratio,score_r,dropout_r,cs_educ_ba,tuition,gradrate_r,e_rank_b,cs_fam_wkidsinglemom,crime_total,subcty_exp_pc,taxrate,tax_st_diff_top20
1702,Henderson,62926,37,North Carolina,NC,.24776119,.25853658,.2820513,.21951219,.42331287,.3283582,.30263159,.2682927,.5281899,.69565219,.87179488,.80487806,20.258181,7706.0322,2.6948869,.16968438,.12043419,.17437494,.94193828,85.683029,87.95475,71.255974,83.908783,69.279854,55.861862,.033511553,.032143574,.033790212,.094956636,.36950001,.2017338,.1268,.40035,-1.635709538239142,43.716427,49.931667,3.6137686,.090631872,.18773122,.24646437,.58011901,.26197675,3.0904255,.0148269395798239,.019816927819979,92.237373,.3449313,29491.895,108830.2213310408,5.431772452899213,16.5067861715749,-10.28387,.042072129,10.98565,770,-.15611692,33.470001,.33942384,.012077679,2116.281,.01640337,1
1800,Goldsboro,222553,37,North Carolina,NC,.23019432,.24177949,.176,.19183673,.40959999,.32394367,.28278688,.22950819,.59226191,.68532819,.77999997,.78542513,23.211205,9661.8438,.99276322,.17873453,.099698365,.13403597,.61113095,86.821945,87.504318,70.876343,79.641373,68.297745,69.356163,.025556004,.028970249,.021158205,.11320617,.34622997,.16108193,.1111,.50059003,-1.612060196124756,39.466103,31.101355,8.7651033,.059829809,.18572882,.23082207,.6173569,.19093601,6.504087,.0164859606475761,.0213387372895445,96.104332,.34841287,28924.625,109293.4764806867,4.786383798571086,16.29393889165147,-4.0234423,.015213766,12.953694,2664.6909,-.090956494,37.619751,.25020528,.0079120817,1843.9659,.016395753,1
1900,Jacksonville,536909,37,North Carolina,NC,.28283325,.22093584,.1627907,.11640212,.35010266,.300942,.27700001,.23934723,.62636817,.75,.81640625,.8720212,17.915155,9045.5576,.7550503,.15374203,.10598969,.13953885,.6540755,86.479057,86.844345,68.919609,80.312508,71.771645,68.036224,.049144045,.048159305,.048380326,.13557321,.34851,.1539724,.11594,.51683998,-1.925776500499531,34.186054,25.611231,4.4102445,.060176685,.30601746,.3654688,.65381318,.12623358,3.4068499,.0327336662264928,.0385633319612821,130.29453,.37516141,29500.391,127224.131779447,5.022745514490694,16.28041317313511,.75755942,.023776026,18.505322,1084.9718,.02103376,37.207748,.24342915,.0079758931,2523.385,.017388899,1
2000,Virginia Beach,1119468,51,Virginia,VA,.24605894,.23705854,.19393383,.13163637,.31631204,.25559422,.26115859,.22131148,.59958935,.74529666,.8223443,.86066765,14.464457,8985.0596,.18583065,.15342627,.096355334,.13100044,.65056592,86.005493,83.711189,73.562386,80.340797,68.023392,57.60294,.11084954,.11114912,.10874975,.18929054,.34327,.11257222,.10785,.52275002,-.9496713957858154,34.573208,30.820087,3.0751214,.034375198,.28355658,.37270483,.68269521,.09088859,4.473464,.0284536940761147,.0292942719220201,436.34088,.25349888,34928.805,146902.7398077894,5.897450451003252,15.30899770196217,5.3901887,,22.660336,3090.3813,-.033643574,37.92725,.26089326,.0060573416,2365.7444,.028318722,0
2100,Washington,124216,37,North Carolina,NC,.27002966,.23076923,.19653179,.1626506,.42546585,.30724639,.27058825,.21472393,.61834317,.7450425,.82658958,.86144578,20.096691,8275.3545,1.7390702,.17765695,.10840672,.14992328,.84038204,88.506065,88.577202,72.487762,80.266609,70.883377,73.24939,.037142873,.042147491,.029061319,.15841816,.36473,.1704282,.11065,.46068001,-1.065622191745273,46.622013,28.763603,2.6091647,.072234951,.19061814,.29197243,.59430248,.16150719,2.2379775,.0133638178656534,.0163344496683197,41.078201,.38675317,32919.359,124964.4529080252,5.722808327887219,14.2246102137989,-.06702318,.025642069,16.996317,880,-.083659835,37.506248,.26187593,.0089118956,2822.5295,.025335731,1
2200,South Boston,158234,51,Virginia,VA,.23489933,.20437956,.22018349,.14583333,.40689656,.31598514,.27777779,.33333334,.58862877,.71739131,.76146787,.76041669,18.755066,8439.4395,.41572517,.15473011,.10044343,.13339414,.71050447,86.313179,88.906502,66.031815,85.90287,65.020668,60.060677,.0079589421,.0072085811,.0066609448,.02662421,.32793999,.17029434,.080480002,.50724,-.6502230498118021,40.650555,39.826458,1.3315723,.053487021,.08260069,.089654401,.53625554,.2076344,1.2253525,.0090814869117889,.0083357559058104,40.761684,.31821972,28197.59,101445.0337970993,5.389449467226349,,4.091639,-.0033893245,11.720444,5394.8042,.15167063,37.988998,.26595807,.0044238279,1348.7748,.014902534,0
2300,Lynchburg,228616,51,Virginia,VA,.29761904,.2,.13432837,.042857144,.45783132,.20454545,.25,.25,.55952382,.78021979,.70149255,.89999998,16.525202,8281.4883,-.85733503,.14126556,.099545754,.10492688,.82352871,84.925514,87.445633,74.591644,84.956894,63.0905,58.753738,.049741056,.047634356,.055896036,.13219625,.32082,.11371888,.098269999,.54407001,-.1845412631989149,57.45092,18.07004,.95225179,.0384911,.17735274,.2459002,.62564272,.22140089,1.9667599,.0094744024915142,.0089188858172656,107.62839,.30880636,34416.57,133388.457242597,5.262509250298855,,3.3329802,,18.851395,12558.863,.056598838,39.2425,.2300818,.0043916437,1481.3845,.017993234,0
2400,Richmond,1040192,51,Virginia,VA,.26963907,.22336769,.20317461,.13255495,.29217198,.26059321,.22594595,.18661971,.64126986,.74364263,.82714742,.88082194,15.009978,8714.4971,-.32753193,.14553609,.099372663,.11826458,.50948113,83.360596,85.11161,69.144318,82.232315,65.27948,51.898499,.11940699,.11365194,.12456237,.25673267,.34524,.092921875,.11542999,.46305001,.2489318735537402,43.282875,30.253935,2.2740033,.031422976,.3069512,.37313852,.67070735,.11710343,4.3274908,.0189647680428229,.013151418199717,237.28658,.23800687,41886.039,151892.4324503962,5.919227905037086,,4.6491685,,28.469372,5093.1006,-.017846372,37.87175,.25939089,.0081850272,2427.8289,.024741154,0
2500,Newport News,570854,51,Virginia,VA,.30136988,.24283765,.20698254,.11685393,.33667335,.26853147,.25897437,.24885845,.59727627,.74048913,.82543641,.8836689,14.362591,8022.8228,.28926083,.14692639,.10622988,.13000891,.92857862,84.459213,85.246773,75.871574,79.958687,70.700951,47.3969,.086761683,.081616417,.094944529,.18060593,.32981998,.10589499,.091920003,.52065998,-.6303319588577621,36.677505,31.579702,2.7416818,.031877629,.31578353,.36709887,.64838541,.14700966,3.8415999,.0252989380822417,.026455100603657,281.46313,.28965241,36027.367,154104.7397824398,5.965577243927654,,3.348459,,24.016876,3699.2515,.13136373,38.052502,.26616207,.0060593425,1807.4824,.02469773,0
2600,Roanoke Rapids,139055,37,North Carolina,NC,.2310757,.23703703,.17218544,.14598539,.41988951,.42531645,.37323943,.25757575,.60264903,.68472904,.74172187,.83941609,18.106276,8838.5898,1.1826478,.16493376,.089007474,.15992607,.53898442,87.733513,88.525314,71.090881,79.778008,68.724251,86.595772,.011118793,.010540027,.010799218,.10437427,.35323998,.2156456,.088269994,.40915999,-.5956310514512075,36.384167,56.683327,1.0650462,.083056539,.0076084202,-.0010802636,.51339251,.23247346,1.0234114,.0071122936967387,.0115493869332279,53.142975,.35737491,27335.057,85357.86539469968,5.356186456934586,16.49347621492129,-11.577292,.012142691,10.84328,6297.9048,-.12768027,35.58675,.34979856,.014044803,2041.272,.018756744,1
2700,Gulfport,458674,28,Mississippi,MS,.31753314,.27178958,.23255815,.17834395,.31551084,.2808038,.25387365,.23913044,.5956403,.69618154,.7772277,.83867401,22.31819,11015.117,1.3717229,.17696597,.11282779,.13505885,-1.2629476,76.439156,77.524963,61.712807,72.226486,61.18634,94.320618,.035585925,.036971562,.034055021,.18114494,.34415999,.147525,.12053,.51797998,-1.630000203449517,53.541733,18.216423,2.1280909,.049701136,.24351773,.37203211,.61932003,.1327423,2.5858009,.0204437138359706,.0185534824297867,108.36785,.29765528,31028.055,110500.8625476043,4.626980573618853,18.4438874502377,-3.5917153,.0022829226,16.407654,955.59125,-.032617372,39.334,.24368158,.010338497,2072.1204,.021859119,0
