gnd,pctile,year,count,hh_inc,le_agg,le_raceadj,sd_le_agg,sd_le_raceadj
F,6,2008,449718,8739.7148,81.968857,82.037186,.46438214,.45472875
F,6,2009,460270,8114.0068,81.002747,81.097664,.45127779,.44334775
F,6,2010,460192,8381.7344,82.497032,82.567696,.41352412,.4059886
F,6,2011,458403,8549.8027,82.369736,82.436958,.44381756,.43507689
F,6,2012,458398,8649.7168,82.269684,82.323898,.40562645,.39863431
F,6,2013,456402,8295.6338,82.295021,82.338539,.42604205,.41962624
F,6,2014,439526,7563.6777,82.442276,82.489838,.44254708,.43348372
F,7,2001,400027,10661.53,80.750854,80.840523,.51685709,.50448638
F,7,2002,412796,10957.02,81.130943,81.206528,.53578323,.52251029
F,7,2003,422046,10792.447,81.120209,81.195824,.51551038,.50381863
F,7,2004,429379,10529.68,82.351646,82.399902,.48341352,.47248212
F,7,2005,435203,10298.284,81.470505,81.532875,.50510859,.49280366
F,7,2006,440221,10061.051,81.492836,81.555275,.49827081,.48791364
F,7,2007,444624,10067.148,83.278687,83.306282,.4619348,.45444512
F,7,2008,449883,10076.666,82.130226,82.185814,.47418478,.46302849
F,7,2009,460384,9430.4941,81.613472,81.692932,.45502841,.44508615
F,7,2010,460360,9663.6074,81.655449,81.748161,.46915695,.45831287
F,7,2011,458169,9751,82.710373,82.758194,.40895385,.40102622
F,7,2012,458540,9799.0215,82.280663,82.331337,.44794548,.44118816
F,7,2013,456575,9433.2002,82.335449,82.378761,.43880498,.43010047
F,7,2014,439485,8805.9521,82.705971,82.73848,.43221545,.42489064
F,8,2001,400101,12068.478,81.107697,81.180038,.54736245,.53393728
F,8,2002,412922,12359.159,82.071739,82.119347,.52723843,.51407039
F,8,2003,422093,12183.043,80.95092,81.020279,.53911495,.52514422
F,8,2004,429662,11903.389,82.250702,82.293755,.5217855,.51172996
F,8,2005,435216,11651.832,82.346886,82.384529,.49052593,.4805063
F,8,2006,440233,11412.355,81.903481,81.94973,.51224744,.50112253
F,8,2007,444700,11409.415,82.502312,82.537743,.48261544,.47277665
F,8,2008,449937,11419.267,82.757858,82.792213,.46037477,.45163348
F,8,2009,460529,10715.924,82.33625,82.384514,.4597666,.45028296
F,8,2010,460270,10917.671,82.713226,82.766907,.436416,.42857975
F,8,2011,458583,10866.327,81.477768,81.552292,.47515821,.46391878
F,8,2012,458523,10905.766,83.067947,83.092209,.43338746,.42692554
F,8,2013,456550,10450.846,81.917633,81.963959,.45052975,.44169036
F,8,2014,439795,9793.9697,82.362755,82.40062,.47339568,.46657088
F,9,2001,400159,13383.198,81.151703,81.213005,.55919164,.54418015
F,9,2002,412966,13671.291,80.870628,80.93071,.55150545,.53776813
F,9,2003,422062,13485.804,80.78611,80.853836,.57117349,.55655229
F,9,2004,429648,13195.979,82.112328,82.145439,.50040615,.48990083
F,9,2005,435305,12932.947,82.481628,82.505615,.52003032,.50872099
F,9,2006,440372,12713.914,82.70784,82.727608,.48370132,.47434533
F,9,2007,444839,12702.27,82.696136,82.716972,.503582,.49226037
F,9,2008,449976,12708.179,82.576195,82.602081,.47840485,.46863937
F,9,2009,460470,12031.871,82.122597,82.165611,.48564819,.47526005
F,9,2010,460406,12152.637,82.342491,82.397438,.47186664,.46277353
F,9,2011,458492,12018.596,82.355316,82.393784,.46228552,.45158207
F,9,2012,458714,12039.203,81.853561,81.902908,.49053133,.47979656
F,9,2013,456727,11554.615,82.353447,82.382095,.46527576,.45654187
F,9,2014,439653,10832.343,82.917534,82.926582,.43933898,.42963666
F,10,2001,400169,14620.989,81.110817,81.163208,.58628285,.57100171
F,10,2002,413114,14909.198,81.603226,81.641106,.57547504,.56137156
F,10,2003,422243,14719.403,81.913765,81.939751,.50246018,.49153745
F,10,2004,429657,14411.515,81.821777,81.854507,.5167287,.50418359
F,10,2005,435466,14137.283,81.791435,81.819359,.53339559,.52079248
F,10,2006,440529,13937.824,83.370461,83.366051,.47711214,.46839023
F,10,2007,444832,13911.404,82.5849,82.596939,.50232267,.49240774
F,10,2008,449964,13908.952,82.584236,82.599922,.47147989,.46259731
F,10,2009,460708,13248.859,81.699471,81.748001,.49179468,.48113206
F,10,2010,460459,13283.278,82.992996,83.027298,.50036716,.49156353
F,10,2011,458904,13106.717,82.149582,82.190498,.48909128,.47806117
F,10,2012,459212,13095.52,82.728958,82.744621,.46628779,.45762825
F,10,2013,456703,12604.438,82.409325,82.427071,.48845702,.47753346
F,10,2014,439785,11891.396,82.14856,82.182259,.50675321,.49426836
F,11,2001,400192,15798.869,82.835938,82.844086,.5382024,.52521753
F,11,2002,413217,16099.881,82.404778,82.415199,.57154673,.55815428
F,11,2003,422287,15902.93,81.974792,81.99482,.57854599,.56386673
F,11,2004,429784,15577.95,82.407616,82.415115,.51881307,.50783962
F,11,2005,435428,15295.239,82.85421,82.849518,.47600624,.46665218
F,11,2006,440516,15108.047,81.673416,81.696129,.54767203,.5343715
F,11,2007,444916,15069.349,83.419319,83.410202,.50117451,.49152184
F,11,2008,450032,15059.255,82.362968,82.377602,.51507252,.50308681
F,11,2009,460753,14391.146,82.539665,82.555405,.48512581,.47461137
F,11,2010,460449,14358.63,83.06369,83.08271,.46344823,.45492312
F,11,2011,458794,14101.096,82.67878,82.699844,.48007971,.47144526
F,11,2012,459213,14050.006,82.333977,82.349396,.4943684,.48519525
F,11,2013,456873,13544.418,83.154221,83.134506,.45568591,.44827232
F,11,2014,439896,12873.645,83.843552,83.818756,.48345286,.47690439
F,12,2001,400343,16943.732,81.563156,81.586624,.59234095,.57679057
F,12,2002,413177,17257.182,81.81823,81.832535,.57538778,.56113672
F,12,2003,422290,17059.088,81.367149,81.390244,.56962729,.55512065
F,12,2004,429793,16720.461,81.803986,81.820679,.56946826,.55520022
F,12,2005,435529,16441.303,81.506615,81.526558,.54183787,.52793294
F,12,2006,440605,16260.203,82.353683,82.357971,.52843475,.51682556
F,12,2007,444926,16208.41,83.677681,83.654678,.48566258,.47635195
F,12,2008,450218,16195.493,82.81118,82.806305,.48806435,.47759712
F,12,2009,460874,15532.314,83.495689,83.490364,.48327231,.47357029
F,12,2010,460648,15432.037,82.017876,82.057892,.51477408,.50232476
F,12,2011,458838,15092.979,82.776741,82.783775,.50984222,.49966088
F,12,2012,459454,15020.63,82.758705,82.76252,.50168389,.4929252
F,12,2013,456886,14488.079,82.001259,82.021011,.52098173,.50776404
F,12,2014,439998,13767.634,84.088379,84.048508,.46444035,.45723137
F,13,2001,400350,18059.328,80.858971,80.900085,.61124396,.59534168
F,13,2002,413251,18388.174,81.705803,81.721191,.57618243,.56163138
F,13,2003,422335,18181.83,82.066422,82.079079,.57853949,.56478912
F,13,2004,429926,17832.051,82.548454,82.549133,.53937614,.52652645
F,13,2005,435579,17555.424,81.863487,81.876099,.57069445,.55708724
F,13,2006,440709,17382.07,82.721817,82.7211,.52777451,.51560211
F,13,2007,445121,17319.096,82.891891,82.884193,.5161671,.50583482
F,13,2008,450223,17304.529,83.564537,83.551613,.51267046,.50240284
F,13,2009,460827,16646.221,83.071838,83.073853,.48371989,.47431245
F,13,2010,460826,16478.396,82.997154,83.014381,.47536492,.46610007
F,13,2011,459058,16092.41,83.543625,83.537331,.46327794,.4533155
F,13,2012,459460,15984.762,84.225533,84.198433,.45527175,.44711825
F,13,2013,456926,15419.865,83.095993,83.079178,.47854069,.47080857
F,13,2014,440119,14685.715,83.747002,83.722908,.51023024,.50065714
F,14,2001,400424,19153.477,82.746262,82.751808,.57460916,.56043255
F,14,2002,413252,19494.09,81.943047,81.957733,.59101385,.57580918
F,14,2003,422492,19283.105,83.128807,83.118706,.52967662,.51830786
F,14,2004,429815,18915.262,82.489586,82.495132,.57350767,.55925024
F,14,2005,435665,18634.291,82.039528,82.049522,.54511005,.53216857
F,14,2006,440655,18471.414,83.508194,83.489624,.52277619,.51219481
F,14,2007,444991,18396.625,83.61129,83.600319,.53767663,.52720273
F,14,2008,450320,18381.221,83.92981,83.909805,.48556742,.47775489
F,14,2009,460865,17730.438,82.742714,82.753357,.50698286,.49512953
F,14,2010,460548,17506.506,83.476189,83.490379,.53040463,.5198791
F,14,2011,458839,17077.752,83.846794,83.834785,.4662053,.45766684
F,14,2012,459622,16928.863,83.192673,83.192833,.53399104,.52322751
F,14,2013,456936,16337.981,83.705574,83.688248,.505943,.49655873
F,14,2014,440085,15591.651,84.055328,84.027542,.49547857,.48715833
F,15,2001,400302,20231.129,81.679558,81.706863,.59200495,.5772993
F,15,2002,413340,20584.586,82.916862,82.91494,.56332815,.55016726
F,15,2003,422486,20362.766,82.318451,82.328644,.59462273,.58013421
F,15,2004,429961,19981.086,82.184937,82.194466,.56596011,.55227292
F,15,2005,435507,19697.008,82.727341,82.725952,.52758831,.51545405
F,15,2006,440784,19544.428,82.387856,82.396202,.55154115,.53899604
F,15,2007,445156,19457.41,84.094215,84.075699,.54351485,.53440452
F,15,2008,450341,19440.006,83.21244,83.212013,.53682739,.52613252
F,15,2009,460888,18789.041,83.149376,83.156982,.51648986,.50496441
F,15,2010,460783,18522.24,83.36145,83.37738,.50323689,.49359694
F,15,2011,459039,18049.756,83.334854,83.329285,.46291602,.45306176
F,15,2012,459494,17867.172,83.435638,83.431137,.49457249,.4850373
F,15,2013,457094,17245.08,83.215439,83.208229,.50224978,.49232328
F,15,2014,440073,16473.25,83.610481,83.60199,.52181005,.51193088
F,16,2001,400352,21299.371,82.440567,82.456917,.58770561,.57332706
F,16,2002,413322,21661.377,82.799973,82.803726,.56228995,.54931098
F,16,2003,422413,21431.502,83.352898,83.346901,.55455166,.54173923
F,16,2004,429821,21035.314,82.268257,82.284798,.59492785,.58058804
F,16,2005,435606,20744.795,82.582787,82.590851,.55088317,.53809476
F,16,2006,440718,20607.57,83.22316,83.221397,.57492018,.56192034
F,16,2007,445150,20506.74,83.305092,83.298271,.54418224,.53285992
F,16,2008,450312,20490.531,83.091637,83.098213,.55895036,.547791
F,16,2009,461041,19838.889,84.218163,84.205994,.48101947,.47257239
F,16,2010,460775,19529.617,83.996368,84.00235,.51110828,.50191814
F,16,2011,459127,19015.584,83.302803,83.304428,.50234365,.49153036
F,16,2012,459525,18801.988,82.991119,82.997337,.51287496,.50219756
F,16,2013,457074,18157.406,84.121056,84.098007,.47786689,.46884197
F,16,2014,440220,17344.557,84.606667,84.574059,.48122448,.47254258
F,17,2001,400407,22359.33,81.417267,81.456627,.63284361,.61552685
F,17,2002,413243,22726.203,82.441772,82.456062,.60812765,.59306234
F,17,2003,422556,22487.334,82.422462,82.437218,.60483897,.59001273
F,17,2004,429864,22079,82.555466,82.567017,.58485341,.57062799
F,17,2005,435667,21782.939,83.324997,83.323402,.56388986,.55244219
F,17,2006,440778,21661.674,82.608009,82.619484,.58593607,.57197535
F,17,2007,445191,21547.361,82.873268,82.876457,.55801094,.54535156
F,17,2008,450350,21530.334,83.696236,83.688667,.50194782,.49185574
F,17,2009,461072,20879.918,82.669342,82.692627,.52737057,.51564813
F,17,2010,460876,20528.119,83.796799,83.810898,.51726979,.50819588
F,17,2011,459093,19977.895,83.854263,83.852325,.51945037,.50970924
F,17,2012,459484,19737.121,83.891495,83.880005,.48730981,.47941619
F,17,2013,457136,19077.133,83.947365,83.938789,.52936345,.51825857
F,17,2014,440089,18226.432,83.944046,83.931114,.51282477,.50254446
F,18,2001,400480,23413.824,82.946228,82.959946,.61985034,.60428178
F,18,2002,413294,23785.262,82.420998,82.439995,.60495347,.59026414
F,18,2003,422404,23534.887,82.455505,82.467819,.55213201,.53871465
F,18,2004,430014,23116.797,82.948059,82.952492,.55254465,.53982323
F,18,2005,435750,22818.035,83.375786,83.373619,.55999398,.54722255
F,18,2006,440775,22710.389,83.285789,83.282394,.52901411,.51816022
F,18,2007,445198,22583.822,83.647255,83.635971,.52272338,.51264399
F,18,2008,450313,22566.297,83.599991,83.599442,.53725719,.52605474
F,18,2009,461205,21916.504,82.788597,82.811722,.53804868,.52611017
F,18,2010,460852,21515.072,83.042107,83.075539,.55451578,.5415895
F,18,2011,459104,20936.365,84.114113,84.105911,.48368347,.47650763
F,18,2012,459552,20668.477,83.972656,83.96524,.49377513,.4857139
F,18,2013,457088,20001.158,84.553307,84.521095,.46081257,.45213112
F,18,2014,439462,19114.549,84.66143,84.634621,.50828713,.50058866
F,19,2001,400500,24461.66,82.803299,82.820015,.60176444,.58638924
F,19,2002,413418,24837.877,82.852875,82.866699,.61406922,.59881729
F,19,2003,422494,24576.033,82.765678,82.778198,.5781129,.56355798
F,19,2004,430129,24149.439,83.518318,83.518936,.5811317,.56860459
F,19,2005,435662,23845.197,84.165527,84.151375,.51553333,.50499439
F,19,2006,440849,23751.229,84.324364,84.310196,.53720015,.52663594
F,19,2007,445313,23616.707,83.574409,83.570053,.55320305,.54161137
F,19,2008,450458,23600.535,83.853729,83.851196,.52366608,.51312912
F,19,2009,461057,22952.158,83.867035,83.87455,.53820562,.52660233
F,19,2010,460833,22501.008,84.201225,84.21167,.49985784,.49015284
F,19,2011,459229,21891.281,84.048813,84.04747,.49472609,.48517725
F,19,2012,459609,21599.49,83.962051,83.956429,.51445597,.50497931
F,19,2013,456941,20925.135,83.880554,83.863869,.4848513,.47611418
F,19,2014,439572,20004.92,85.15271,85.117607,.48031229,.47240812
F,20,2001,400418,25508.436,82.698029,82.723396,.61247176,.59698486
F,20,2002,413378,25888.301,84.141212,84.134766,.56619799,.5529204
F,20,2003,422599,25612.393,82.061012,82.092636,.60612732,.59095806
F,20,2004,429958,25178.25,82.827011,82.843269,.55643088,.54323977
F,20,2005,435728,24866.574,84.169884,84.162865,.54774183,.53605312
F,20,2006,440693,24789.668,83.209351,83.22197,.59432858,.58050013
F,20,2007,445154,24645.332,83.849991,83.846497,.54116976,.529055
F,20,2008,450463,24633.316,84.687256,84.666855,.48438552,.47593457
F,20,2009,461037,23984.473,82.883659,82.909706,.5482468,.53526729
F,20,2010,460945,23489.539,84.33474,84.343452,.52217203,.51222688
F,20,2011,459237,22846.551,83.938454,83.943077,.51687354,.50671345
F,20,2012,459640,22529.314,83.864601,83.866402,.53597736,.52614534
F,20,2013,457239,21846.674,83.448746,83.447365,.53120852,.51955301
F,20,2014,439936,20896.951,84.230637,84.220749,.5215345,.51128548
F,21,2001,400505,26552.121,82.40554,82.439278,.61086893,.59504521
F,21,2002,413321,26937.654,82.852448,82.873444,.60303634,.58823073
F,21,2003,422686,26647.234,83.450684,83.459579,.55291229,.53949988
F,21,2004,430090,26202.955,83.041977,83.065308,.60627943,.59153855
F,21,2005,435660,25886.07,82.861542,82.882202,.58719009,.57268208
F,21,2006,440942,25826.342,83.591949,83.601326,.58034855,.56689847
F,21,2007,445282,25675.764,84.46492,84.455711,.54587978,.53529871
F,21,2008,450437,25664.211,83.611374,83.625725,.54605097,.5343405
F,21,2009,461269,25015.123,84.112709,84.121651,.50106674,.49063557
F,21,2010,460925,24478.58,84.330818,84.34301,.50987816,.49955016
F,21,2011,459292,23802.266,84.296585,84.29631,.50466877,.49416539
F,21,2012,459592,23460.398,84.174675,84.1763,.52486628,.51573378
F,21,2013,457097,22768.34,84.119637,84.116989,.50797278,.49800503
F,21,2014,439831,21793.287,84.455009,84.443336,.53097385,.52026123
F,22,2001,400519,27595.33,82.983421,83.016441,.6206336,.60444242
F,22,2002,413512,27988.787,83.616577,83.632851,.5824827,.56843078
F,22,2003,422496,27683.781,83.110947,83.136276,.61846465,.6027866
F,22,2004,430011,27227.971,83.486603,83.502129,.5527193,.53976679
F,22,2005,435685,26905.873,82.781715,82.812523,.62395531,.60853529
F,22,2006,440731,26859.596,83.633423,83.64801,.57474387,.56168318
F,22,2007,445252,26703.426,84.518478,84.515945,.56012708,.54862761
F,22,2008,450442,26693.291,83.562439,83.58107,.547961,.53542143
F,22,2009,461177,26050.951,82.821526,82.869026,.57862079,.56420988
F,22,2010,460913,25471.027,84.761169,84.778351,.51366341,.50347519
F,22,2011,459169,24761.461,84.945862,84.944572,.49578494,.48565555
F,22,2012,459769,24393.941,85.146492,85.138031,.48311561,.47488642
F,22,2013,457263,23689.969,83.466263,83.485985,.55815619,.54611737
F,22,2014,440005,22687.855,85.473221,85.450432,.47601828,.46838656
F,23,2001,400582,28642.971,81.673256,81.73481,.63104558,.6137988
F,23,2002,413470,29046.582,82.373535,82.420006,.63326627,.6163879
F,23,2003,422566,28720.135,84.263474,84.27034,.59281743,.5794434
F,23,2004,430188,28253.01,83.056679,83.088264,.59500778,.58009911
F,23,2005,435887,27924.098,83.977905,83.987343,.56566346,.55332011
F,23,2006,440948,27896.182,83.578743,83.59787,.58156013,.56752318
F,23,2007,445250,27731.9,83.898254,83.910431,.55818379,.54549778
F,23,2008,450349,27722.891,84.465904,84.473969,.51786095,.50715131
F,23,2009,461232,27089.725,84.106964,84.127571,.53234226,.52125257
F,23,2010,460894,26467.572,84.557899,84.578316,.50337988,.49388933
F,23,2011,459236,25727.887,84.498711,84.508621,.49422795,.48412114
F,23,2012,459788,25336.066,83.604797,83.63588,.55240828,.54001516
F,23,2013,457269,24622.633,84.207756,84.211845,.52592015,.51569045
F,23,2014,440352,23585.385,84.844963,84.839417,.53197592,.52108294
F,24,2001,400554,29697.404,81.964348,82.024643,.6502468,.63254297
F,24,2002,413440,30103.539,83.005127,83.036217,.59446234,.57911247
F,24,2003,422645,29761.268,82.434364,82.475906,.62698841,.60966098
F,24,2004,430109,29278.504,83.815933,83.828499,.55427194,.54150486
F,24,2005,435683,28943.945,83.675964,83.695129,.59007996,.57629466
F,24,2006,441015,28935.006,84.204926,84.213066,.54587758,.53384298
F,24,2007,445250,28762.363,84.03923,84.047287,.56716669,.55414176
F,24,2008,450522,28756.555,83.943626,83.960678,.54775083,.53595108
F,24,2009,461154,28127.195,83.792831,83.822006,.54932815,.53767931
F,24,2010,461011,27469.328,84.249275,84.281616,.53036886,.519122
F,24,2011,459324,26698.969,85.208534,85.205894,.51161289,.50241697
F,24,2012,459858,26286.166,84.614807,84.617867,.51431751,.50611037
F,24,2013,457343,25566.365,85.358322,85.342278,.49463153,.48642105
F,24,2014,440496,24488.373,84.73484,84.728836,.51538795,.50616986
F,25,2001,400535,30754.541,83.276604,83.304237,.59399509,.57762128
F,25,2002,413569,31170.646,83.301743,83.327332,.62819141,.61227417
F,25,2003,422634,30805.65,83.020569,83.050903,.60859919,.59308213
F,25,2004,430112,30308.641,83.695221,83.709763,.57351935,.55952877
F,25,2005,435861,29967.396,83.014526,83.04599,.59772617,.58362234
F,25,2006,440984,29976.803,83.447914,83.473,.60315019,.58836073
F,25,2007,445361,29795.848,84.484207,84.479889,.53942978,.52852005
F,25,2008,450474,29793.756,84.19104,84.200584,.55060506,.53913951
F,25,2009,461336,29172.248,83.704605,83.734367,.55198604,.53895766
F,25,2010,461040,28476.338,84.071419,84.10363,.54695386,.53557676
F,25,2011,459287,27677.379,84.306778,84.323471,.54795623,.53604001
F,25,2012,459797,27244.059,84.860802,84.855507,.51103258,.50277203
F,25,2013,457287,26522.949,84.933502,84.921051,.51689357,.50722641
F,25,2014,440274,25398.436,85.379883,85.367195,.53257686,.52385414
F,26,2001,400507,31815.357,83.549698,83.57206,.59614682,.5817973
F,26,2002,413459,32240.83,83.639267,83.654114,.59461522,.57933533
F,26,2003,422622,31855.311,83.30426,83.327835,.59430981,.57970589
F,26,2004,430020,31340.566,83.101868,83.128296,.60032535,.58576202
F,26,2005,435731,30996.213,84.323296,84.327057,.56996614,.55679941
F,26,2006,440962,31022.924,84.148819,84.155037,.57132971,.55868655
F,26,2007,445207,30835.492,84.101822,84.104958,.57666814,.56447428
F,26,2008,450475,30836.996,84.042915,84.052956,.56409687,.55256456
F,26,2009,461299,30222.996,83.453316,83.481682,.56475031,.55149841
F,26,2010,460973,29489.346,84.081779,84.111359,.55480158,.54344887
F,26,2011,459388,28666.057,84.815277,84.816086,.53724694,.52766943
F,26,2012,459877,28209.891,84.488663,84.488914,.54840374,.53854865
F,26,2013,457390,27486.594,85.546471,85.515663,.46301943,.45585749
F,26,2014,440336,26317.939,84.263832,84.266548,.56852359,.55654526
F,27,2001,400575,32878.34,83.207367,83.234673,.61088449,.59468043
F,27,2002,413482,33315.977,83.468666,83.490067,.63543969,.61807573
F,27,2003,422720,32911.379,83.496811,83.509689,.56039238,.54839522
F,27,2004,430080,32378.965,83.977386,83.98555,.59945381,.58680236
F,27,2005,435858,32028.752,83.023811,83.048462,.59294528,.57797194
F,27,2006,440963,32071.91,84.376984,84.376434,.56881243,.5568397
F,27,2007,445543,31880.965,85.053825,85.040092,.54014492,.53000414
F,27,2008,450561,31885.525,85.082603,85.07238,.52693611,.51711786
F,27,2009,461303,31277.971,83.944931,83.968773,.57741868,.56423676
F,27,2010,461020,30510.59,85.239899,85.241959,.4813647,.47373822
F,27,2011,459315,29665.324,84.483017,84.489235,.53118771,.5205881
F,27,2012,459866,29185.168,84.828392,84.818115,.52569145,.51643324
F,27,2013,457219,28456.934,84.179932,84.180397,.56003946,.54793614
F,27,2014,440370,27248.568,84.715553,84.706627,.53879827,.52885431
F,28,2001,400468,33947.758,82.260384,82.310822,.65051359,.6324532
F,28,2002,413437,34399.293,83.374962,83.397339,.62410319,.60777903
F,28,2003,422583,33974.094,82.402588,82.445297,.6577462,.63976067
F,28,2004,430189,33423.754,84.412514,84.417221,.58130246,.56872088
F,28,2005,435815,33071.324,84.397392,84.399811,.57020682,.55805957
F,28,2006,440995,33125.789,83.747292,83.763763,.60091531,.58679044
F,28,2007,445349,32930.012,84.338409,84.338455,.58074373,.56858647
F,28,2008,450598,32939.344,84.652718,84.647491,.52458781,.51387799
F,28,2009,461264,32337.096,84.749397,84.754845,.53338224,.52406192
F,28,2010,461022,31535.18,85.213577,85.214119,.48745131,.47826803
F,28,2011,459358,30671.512,84.165276,84.184433,.59288567,.57965285
F,28,2012,459766,30170.48,85.123337,85.107719,.50688845,.4973678
F,28,2013,457317,29437.852,84.781067,84.774055,.54468679,.53420681
F,28,2014,440381,28185.756,84.848785,84.85141,.59227192,.57960254
F,29,2001,400679,35024.668,83.402588,83.434433,.62129092,.60479867
F,29,2002,413470,35493.941,82.570358,82.616287,.61544144,.60013741
F,29,2003,422690,35042.785,83.535645,83.556709,.59167045,.57736188
